Country,Meeting,Racttypeandlength,Time,Horse,9,10,11,60,60mov,30,30mov,15,15mov,5,5mov,3,3mov,2,2mov,1,1mov,Mean,Three2one,Winner,Placed?
GB,Kempton,1m Hcap,19:10,Veroon,8,8,7.2,7.6,-0.55,7.4,-0.27,7.2,0,8,-1.11,8.8,-2.22,9.2,-2.77,9,-2.49,-1.56,-0.22,,P
GB,Kempton,1m Hcap,19:10,Norse Blues,9.2,9,9.8,8.8,1.02,8.8,1.02,8.6,1.22,9.6,0.2,9.2,0.61,9.2,0.61,9,0.81,0.78,0.21,,
GB,Kempton,1m Hcap,19:10,Ampleforth,10.5,13,12,12,0,11.5,0.41,11.5,0.41,8.8,2.66,9.2,2.33,9.4,2.16,9.8,1.83,1.63,-0.65,,
GB,Kempton,1m Hcap,19:10,George Guru,11,13,12,12.5,-0.41,13.5,-1.25,14,-1.66,12.5,-0.41,11,0.83,10.5,1.25,11,0.83,-0.11,0,,P
GB,Kempton,1m Hcap,19:10,Good Authority,8,11,8.2,10.5,-2.8,10.5,-2.8,12,-4.63,13,-5.85,12.5,-5.24,14,-7.07,14.5,-7.68,-5.15,-1.6,,
GB,Kempton,1m Hcap,19:10,Islesman,11.5,12,10,13,-3,12.5,-2.5,15,-5,13.5,-3.5,13.5,-3.5,15,-5,14.5,-4.5,-3.85,-0.74,,
GB,Kempton,1m Hcap,19:10,Catchanova,12,14,14,13,0.71,14,0,13.5,0.35,17.5,-2.5,15,-0.71,16,-1.42,15,-0.71,-0.71,0,,
GB,Kempton,1m Hcap,19:10,Wiqaaya,14,17,15,16,-0.66,14.5,0.33,15.5,-0.33,14,0.66,16,-0.66,18,-2,18.5,-2.33,-0.71,-1.56,,
GB,Kempton,1m Hcap,19:10,Gallant Eagle,19,19,26,18,3.07,24,0.76,22,1.53,23,1.15,21,1.92,23,1.15,23,1.15,1.53,-0.95,,
GB,Kempton,1m Hcap,19:10,Kakapuka,4.8,23,16,29,-8.12,32,-10,40,-15,40,-15,40,-15,42,-16.25,42,-16.25,-13.66,-0.5,,
GB,Kempton,1m Hcap,19:40,Daniel Thomas,14.5,22,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
GB,Kempton,1m Hcap,19:40,Compton Blue,5.6,5,5.5,5.1,0.72,4.9,1.09,4,2.72,4.1,2.54,4.2,2.36,4,2.72,4,2.72,2.12,0.47,,
GB,Kempton,1m Hcap,19:40,Princess Lexi,8,8,9,9.4,-0.44,7.6,1.55,7.4,1.77,7.6,1.55,7.8,1.33,8.2,0.88,8.4,0.66,1.04,-0.76,,
GB,Kempton,1m Hcap,19:40,Pearl Opera,8.6,9,8.8,8.6,0.22,10.5,-1.93,9.6,-0.9,10,-1.36,8.6,0.22,8.6,0.22,8.4,0.45,-0.43,0.23,,
GB,Kempton,1m Hcap,19:40,Super Duplex,17.5,12,12,9.6,2,8.8,2.66,11.5,0.41,10.5,1.25,9.4,2.16,9.4,2.16,9.2,2.33,1.85,0.21,,
GB,Kempton,1m Hcap,19:40,Woolston Ferry,8.4,8,7.4,7,0.54,7.6,-0.27,8.4,-1.35,8.2,-1.08,9.6,-2.97,10,-3.51,9.8,-3.24,-1.69,-0.2,,
GB,Kempton,1m Hcap,19:40,Mountrath,27,22,25,17,3.2,18.5,2.6,23,0.8,14.5,4.2,16,3.59,16,3.59,16,3.59,3.08,0,WON,P
GB,Kempton,1m Hcap,19:40,Jonnie Skull,10.5,11,11.5,12,-0.43,11.5,0,11,0.43,15.5,-3.47,15,-3.04,16,-3.91,16.5,-4.34,-2.46,-1,,
GB,Kempton,1m Hcap,19:40,Gazboolou,15,15,12.5,20,-6,19.5,-5.6,18.5,-4.8,17,-3.59,20,-6,19.5,-5.6,21,-6.8,-5.48,-0.5,,P
GB,Kempton,1m Hcap,19:40,Isdaal,16.5,22,22,23,-0.45,24,-0.9,30,-3.63,32,-4.54,28,-2.72,25,-1.36,25,-1.36,-2.13,1.07,,
GB,Kempton,1m Hcap,19:40,Escape Artist,16.5,19,19,28,-4.73,29,-5.26,32,-6.84,28,-4.73,26,-3.68,22,-1.57,26,-3.68,-4.35,0,,
GB,Kempton,1m Hcap,19:40,Having A Ball,16,16,14.5,17.5,-2.06,18.5,-2.75,25,-7.24,25,-7.24,26,-7.93,27,-8.62,27,-8.62,-6.35,-0.38,,P
GB,Kempton,1m Hcap,19:40,Army Of Stars,18,18,18.5,38,-10.54,40,-11.62,46,-14.86,40,-11.62,29,-5.67,32,-7.29,32,-7.29,-9.84,-1.03,,
GB,Kempton,7f Hcap,20:10,Sumbe,11.5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
GB,Kempton,7f Hcap,20:10,Princess Willow,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
GB,Kempton,7f Hcap,20:10,Tudor Prince,5,5,4.7,5.5,-1.7,5.4,-1.48,4.9,-0.42,5.1,-0.85,5.4,-1.48,5.5,-1.7,5.8,-2.34,-1.42,-0.74,,
GB,Kempton,7f Hcap,20:10,Vigano,9.8,9,7.4,6.6,1.08,6.8,0.81,6,1.89,6.8,0.81,7.4,0,7.6,-0.27,8,-0.81,0.58,-0.81,,
GB,Kempton,7f Hcap,20:10,Anrheg,15,10,6.4,11.5,-7.96,11.5,-7.96,10,-5.62,10.5,-6.4,9,-4.06,7.8,-2.18,8,-2.49,-5.23,1.11,,
GB,Kempton,7f Hcap,20:10,Dingaan,8.2,9,7,7.6,-0.85,7.8,-1.14,9.8,-4,8,-1.42,8.8,-2.57,9.2,-3.14,9.4,-3.42,-2.36,-0.68,,P
GB,Kempton,7f Hcap,20:10,Blue Noodles,10.5,16,9.4,11.5,-2.23,10,-0.63,11,-1.7,10.5,-1.17,10.5,-1.17,10.5,-1.17,11,-1.7,-1.39,-0.47,,
GB,Kempton,7f Hcap,20:10,Yakama,11.5,13,13.5,12,1.11,11,1.85,9.8,2.74,12,1.11,12.5,0.74,13,0.37,13.5,0,1.32,-0.8,WON,P
GB,Kempton,7f Hcap,20:10,Ad Vitam,14.5,14,5.5,11.5,-10.9,12.5,-12.72,13.5,-14.54,13.5,-14.54,14.5,-16.36,15.5,-18.18,13.5,-14.54,-14.54,0.68,,
GB,Kempton,7f Hcap,20:10,Peter Tchaikovsky,18.5,6,5.6,17.5,-21.25,21,-27.5,25,-34.64,19,-23.92,14.5,-15.89,15.5,-17.67,15,-16.78,-22.52,-0.34,,
GB,Kempton,7f Hcap,20:10,Cut And Thrust,25,5,5.3,23,-33.39,23,-33.39,29,-44.71,20,-27.73,18,-23.96,16.5,-21.13,15.5,-19.24,-29.07,1.38,,P
GB,Kempton,7f Hcap,20:10,Gracies Gift,11.5,11,10.5,14,-3.33,9.8,0.66,23,-11.9,19.5,-8.57,18,-7.14,19,-8.09,18,-7.14,-6.5,0,,
GB,Kempton,7f Hcap,20:10,Litotes,30,24,5.6,29,-41.78,32,-47.14,30,-43.57,29,-41.78,30,-43.57,30,-43.57,32,-47.14,-44.07,-0.66,,
GB,Kempton,7f Hcap,20:10,Spring Buck,26,7,5.5,60,-99.09,50,-80.9,38,-59.09,46,-73.63,44,-70,48,-77.27,46,-73.63,-76.23,-0.45,,
GB,Nottingham,5f Hcap,12:25,Danum Dancer,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
GB,Nottingham,5f Hcap,12:25,Tenancy,18.5,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
GB,Nottingham,5f Hcap,12:25,Avonvalley,7.4,7,7,6.6,0.57,7.2,-0.28,6.4,0.85,6.8,0.28,5.6,2,5.3,2.42,5.7,1.85,1.09,-0.17,,P
GB,Nottingham,5f Hcap,12:25,Fair Bunny,7.6,7,7.4,7,0.54,7,0.54,7,0.54,6.4,1.35,7,0.54,7,0.54,7,0.54,0.65,0,WON,P
GB,Nottingham,5f Hcap,12:25,Cloth Ears,9.4,10,10.5,11,-0.47,11,-0.47,9,1.42,8.6,1.8,8.2,2.19,8.2,2.19,7.4,2.95,1.37,0.97,,
GB,Nottingham,5f Hcap,12:25,Garstang,7.4,7,7.8,7.8,0,7.2,0.76,7.8,0,8.4,-0.76,9.2,-1.79,9.6,-2.3,10,-2.82,-1.38,-0.86,,
GB,Nottingham,5f Hcap,12:25,Till Dawn,11.5,13,9.2,9.2,0,9.6,-0.43,10,-0.86,10,-0.86,11,-1.95,11,-1.95,12,-3.04,-1.51,-0.9,,
GB,Nottingham,5f Hcap,12:25,Boucher Garcon,12.5,14,12,13,-0.83,13,-0.83,12.5,-0.41,11,0.83,12.5,-0.41,11.5,0.41,12.5,-0.41,-0.23,0,,
GB,Nottingham,5f Hcap,12:25,Bertbrand,9.6,11,12.5,13.5,-0.8,12.5,0,11.5,0.8,17,-3.59,14.5,-1.6,15.5,-2.4,15.5,-2.4,-1.66,-0.68,,
GB,Nottingham,5f Hcap,12:25,Fathey,17,19,19,20,-0.52,19.5,-0.26,19.5,-0.26,18.5,0.26,17,1.05,16,1.57,17,1.05,0.41,0,,
GB,Nottingham,5f Hcap,12:25,Replicator,22,24,19,21,-1.05,22,-1.57,24,-2.63,23,-2.1,23,-2.1,23,-2.1,22,-1.57,-1.87,0.43,,
GB,Nottingham,5f Hcap,12:25,Quadra Hop,17.5,29,22,22,0,28,-2.72,27,-2.27,32,-4.54,32,-4.54,32,-4.54,30,-3.63,-3.7,0.62,,
GB,Nottingham,5f Hcap,12:25,Inde Country,14.5,18,15,15,0,15,0,24,-6,25,-6.66,29,-9.33,34,-12.66,30,-10,-8.93,-0.34,,P
GB,Nottingham,5f Hcap,12:25,Drumpellier,22,44,42,42,0,38,0.95,42,0,25,4.04,32,2.38,32,2.38,32,2.38,2.42,0,,
GB,Nottingham,5f Hcap,12:25,Ronnie Howe,22,30,34,40,-1.76,40,-1.76,55,-6.17,70,-10.58,65,-9.11,60,-7.64,60,-7.64,-6.38,0.76,,
GB,Nottingham,5f Hcap,12:25,Bombay Mist,30,95,140,130,0.71,120,1.42,170,-2.14,160,-1.42,140,0,130,0.71,130,0.71,0,0.71,,
GB,Nottingham,5f Hcap,12:25,Musical Leap,190,160,680,380,4.41,370,4.55,420,3.82,870,-2.79,870,-2.79,750,-1.02,810,-1.91,0.61,0.68,,P
GB,Nottingham,5f Nursery,12:55,Uncle Timmy,5.1,5,5.5,5.1,0.72,5.6,-0.18,5.5,0,5.8,-0.54,5.6,-0.18,5.6,-0.18,5.2,0.54,0.03,0.71,WON,P
GB,Nottingham,5f Nursery,12:55,Red Shadow,8,7,8,7.8,0.25,8,0,8,0,6.8,1.5,6.6,1.75,6,2.5,5.7,2.87,1.77,1.36,,
GB,Nottingham,5f Nursery,12:55,Princess Banu,6,7,6.4,6,0.62,5.7,1.09,5.1,2.03,5.4,1.56,5.4,1.56,5.8,0.93,6.2,0.31,1.15,-1.48,,P
GB,Nottingham,5f Nursery,12:55,Gulf Storm,7.8,6,6.6,7,-0.6,6.6,0,6.4,0.3,7,-0.6,7.8,-1.81,8,-2.12,8.6,-3.03,-1.3,-1.02,,
GB,Nottingham,5f Nursery,12:55,Roys Legacy,12,13,14,16.5,-1.78,15.5,-1.07,17,-2.14,13.5,0.35,13,0.71,11,2.14,12,1.42,-0.05,0.76,,
GB,Nottingham,5f Nursery,12:55,White Spirit,13,12,9.4,10,-0.63,10,-0.63,10,-0.63,11.5,-2.23,12,-2.76,12,-2.76,12.5,-3.29,-1.84,-0.41,,
GB,Nottingham,5f Nursery,12:55,Musical Valley,9.8,12,14.5,14.5,0,14.5,0,16,-1.03,13.5,0.68,15,-0.34,15,-0.34,14.5,0,-0.25,0.33,,
GB,Nottingham,5f Nursery,12:55,Tangtastic,18.5,22,25,19,2.4,20,2,25,0,21,1.6,19.5,2.2,19,2.4,19,2.4,2.16,0.25,,P
GB,Nottingham,5f Nursery,12:55,Verus Delicia,15,16,17,18,-0.58,15.5,0.88,18,-0.58,20,-1.76,20,-1.76,25,-4.7,20,-1.76,-1.46,0,,
GB,Nottingham,5f Nursery,12:55,Doctor Dalek,25,26,44,55,-2.5,48,-0.9,55,-2.5,65,-4.77,40,0.9,46,-0.45,44,0,-1.7,-1,,
GB,Nottingham,5f Nursery,12:55,Nellie Pickersgill,27,32,29,30,-0.34,29,0,48,-6.55,55,-8.96,65,-12.41,65,-12.41,60,-10.68,-8.55,0.76,,
GB,Nottingham,5f Nursery,12:55,Fouracres,65,75,100,140,-4,140,-4,150,-5,250,-15,270,-17,270,-17,270,-17,-11.28,0,,
GB,Nottingham,1m Mdn Stks,13:30,Key Appointment,3.45,3,3.5,3.55,-0.14,3.9,-1.14,3.75,-0.71,3.6,-0.28,3.75,-0.71,3.85,-1,4,-1.42,-0.77,-0.66,,P
GB,Nottingham,1m Mdn Stks,13:30,Grey Mirage,4.6,5,4.7,4.8,-0.21,4.8,-0.21,5.5,-1.7,5.7,-2.12,5.6,-1.91,5.8,-2.34,5.3,-1.27,-1.39,0.53,,
GB,Nottingham,1m Mdn Stks,13:30,Sunpass,18.5,16,17.5,17,0.28,7.4,5.77,6.2,6.45,6,6.57,5.6,6.8,5.6,6.8,5.6,6.8,5.63,0,,
GB,Nottingham,1m Mdn Stks,13:30,Colima,23,23,21,18.5,1.19,15.5,2.61,20,0.47,15,2.85,15,2.85,15.5,2.61,13,3.8,2.34,1.33,WON,P
GB,Nottingham,1m Mdn Stks,13:30,Energize,17.5,23,17.5,16.5,0.57,18,-0.28,18.5,-0.57,13.5,2.28,14.5,1.71,16,0.85,14.5,1.71,0.89,0,,
GB,Nottingham,1m Mdn Stks,13:30,Aquilla,10,9,8.8,8.8,0,9.6,-0.9,10,-1.36,14.5,-6.47,14.5,-6.47,13.5,-5.34,15.5,-7.61,-4.69,-0.68,,
GB,Nottingham,1m Mdn Stks,13:30,Attwaal,14,19,18.5,13.5,2.7,16.5,1.08,20,-0.81,16,1.35,18.5,0,20,-0.81,21,-1.35,0.36,-1.35,,
GB,Nottingham,1m Mdn Stks,13:30,Tantamount,15,19,17.5,19,-0.85,24,-3.71,20,-1.42,24,-3.71,25,-4.28,27,-5.42,28,-6,-3.62,-1.2,,
GB,Nottingham,1m Mdn Stks,13:30,Homeric,22,21,23,24,-0.43,24,-0.43,36,-5.65,40,-7.39,36,-5.65,30,-3.04,36,-5.65,-4.03,0,,
GB,Nottingham,1m Mdn Stks,13:30,Galletto,27,32,36,38,-0.55,42,-1.66,36,0,50,-3.88,46,-2.77,44,-2.22,44,-2.22,-2.21,0.43,,
GB,Nottingham,1m Mdn Stks,13:30,Croftamie,22,25,24,28,-1.66,34,-4.16,34,-4.16,46,-9.16,46,-9.16,40,-6.66,46,-9.16,-6.3,0,,P
GB,Nottingham,1m Mdn Stks,13:30,Underwritten,23,38,48,55,-1.45,55,-1.45,55,-1.45,70,-4.58,90,-8.75,70,-4.58,95,-9.79,-4.57,-0.55,,
GB,Nottingham,1m Mdn Stks,13:30,Our Ivor,65,65,80,120,-5,85,-0.62,160,-10,360,-35,410,-41.25,360,-35,160,-10,-19.55,6.09,,
GB,Nottingham,1m Mdn Stks,13:30,Curly Come Home,48,65,70,190,-17.14,190,-17.14,230,-22.85,290,-31.42,290,-31.42,220,-21.42,240,-24.28,-23.66,1.72,,
GB,Nottingham,1m Mdn Stks,13:30,Blue Pencil,85,95,90,560,-52.22,190,-11.11,310,-24.44,370,-31.11,290,-22.22,290,-22.22,320,-25.55,-26.98,-1.03,,
GB,Nottingham,1m Mdn Stks,13:30,Totom Chief,70,70,160,410,-15.62,250,-5.62,310,-9.37,400,-15,420,-16.25,410,-15.62,470,-19.37,-13.83,-1.19,,
GB,Nottingham,1m Mdn Stks,13:30,Ze King,80,80,90,360,-30,330,-26.66,330,-26.66,600,-56.66,1000,-101.11,1000,-101.11,1000,-101.11,-63.33,0,,
GB,Nottingham,1m Mdn Stks,14:00,Cubanita,3.4,3,3.3,3.25,0.15,3.2,0.3,2.98,0.96,2.96,1.03,3.05,0.75,3.2,0.3,3.15,0.45,0.56,-0.32,WON,P
GB,Nottingham,1m Mdn Stks,14:00,Anomaly,3.95,4,4.1,3.85,0.6,3.8,0.73,3.95,0.36,3.8,0.73,3.8,0.73,3.75,0.85,3.65,1.09,0.72,0.39,,P
GB,Nottingham,1m Mdn Stks,14:00,Lelaps,6.2,6,6,6,0,5.8,0.33,5.6,0.66,5.6,0.66,5.4,0.99,5.6,0.66,5.4,0.99,0.71,0,,
GB,Nottingham,1m Mdn Stks,14:00,Teide Peak,11.5,15,14.5,16,-1.03,17,-1.72,18,-2.41,16.5,-1.37,15.5,-0.68,13.5,0.68,16,-1.03,-1.08,-0.32,,
GB,Nottingham,1m Mdn Stks,14:00,Sequence,13,20,17,17.5,-0.29,19,-1.17,23,-3.52,26,-5.29,30,-7.64,26,-5.29,24,-4.11,-3.9,2,,
GB,Nottingham,1m Mdn Stks,14:00,Dark Stranger,29,23,17,28,-6.47,28,-6.47,27,-5.88,40,-13.52,38,-12.35,38,-12.35,36,-11.17,-9.74,0.52,,
GB,Nottingham,1m Mdn Stks,14:00,Dark Orchid,40,28,32,38,-1.87,42,-3.12,44,-3.75,42,-3.12,42,-3.12,40,-2.5,42,-3.12,-2.94,0,,
GB,Nottingham,1m Mdn Stks,14:00,Poetic Power,25,32,29,32,-1.03,30,-0.34,44,-5.17,38,-3.1,44,-5.17,44,-5.17,46,-5.86,-3.69,-0.45,,P
GB,Nottingham,1m Mdn Stks,14:00,Morant Bay,22,22,23,24,-0.43,26,-1.3,34,-4.78,38,-6.52,44,-9.13,50,-11.73,48,-10.86,-6.39,-0.9,,
GB,Nottingham,1m Mdn Stks,14:00,Rose Season,42,55,55,60,-0.9,65,-1.81,90,-6.36,100,-8.18,85,-5.45,90,-6.36,95,-7.27,-5.19,-1.17,,
GB,Nottingham,1m Mdn Stks,14:00,Thane Of Cawdor,70,70,75,75,0,85,-1.33,110,-4.66,100,-3.33,85,-1.33,100,-3.33,100,-3.33,-2.88,-1.76,,
GB,Nottingham,1m Mdn Stks,14:00,Pentameter,42,60,80,190,-13.75,150,-8.75,120,-5,130,-6.25,85,-0.62,100,-2.5,110,-3.75,-5.8,-2.94,,
GB,Nottingham,1m Mdn Stks,14:00,Micquus,120,100,90,350,-28.88,150,-6.66,200,-12.22,260,-18.88,280,-21.11,310,-24.44,310,-24.44,-19.51,-1.07,,
GB,Nottingham,1m Mdn Stks,14:00,Run Richard Run,85,130,110,250,-12.72,150,-3.63,150,-3.63,280,-15.45,320,-19.09,320,-19.09,320,-19.09,-13.24,0,,
GB,Nottingham,1m Mdn Stks,14:00,Choral Bee,60,65,85,320,-27.64,180,-11.17,230,-17.05,300,-25.29,330,-28.82,470,-45.29,460,-44.11,-28.48,-3.93,,
GB,Nottingham,1m Mdn Stks,14:00,Dylans Verse,44,65,55,190,-24.54,190,-24.54,270,-39.09,460,-73.63,460,-73.63,520,-84.54,510,-82.72,-57.52,-1.08,,
GB,Nottingham,1m Mdn Stks,14:00,Hard Road,370,370,370,470,-2.7,380,-0.27,1000,-17.02,1000,-17.02,1000,-17.02,1000,-17.02,1000,-17.02,-12.58,0,,
GB,Nottingham,1m Cond Stks,14:30,Ancient Greece,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
GB,Nottingham,1m Cond Stks,14:30,Stevie Thunder,3.35,3,3.25,3.2,0.15,3.2,0.15,3.3,-0.15,3.15,0.3,3.4,-0.46,3.25,0,3.1,0.46,0.07,0.88,,
GB,Nottingham,1m Cond Stks,14:30,Sarrsar,3.3,3,3.55,3.45,0.28,3.4,0.42,3.4,0.42,3.75,-0.56,3.2,0.98,3.25,0.84,3.35,0.56,0.42,-0.46,,P
GB,Nottingham,1m Cond Stks,14:30,King Torus,5.7,6,5.7,6.2,-0.87,6.2,-0.87,6,-0.52,5.8,-0.17,6.8,-1.92,7,-2.28,6.8,-1.92,-1.22,0,WON,P
GB,Nottingham,1m Cond Stks,14:30,Focail Eile,17,19,19,17,1.05,15,2.1,15.5,1.84,14,2.63,12.5,3.42,12,3.68,12,3.68,2.62,0.4,,
GB,Nottingham,1m Cond Stks,14:30,Hot Rod Mamma,10,11,10.5,12,-1.42,13.5,-2.85,12,-1.42,12,-1.42,13.5,-2.85,14,-3.33,14,-3.33,-2.37,-0.37,,
GB,Nottingham,1m Cond Stks,14:30,Hung Parliament,13.5,14,14,15,-0.71,16,-1.42,15.5,-1.07,18.5,-3.21,18,-2.85,18.5,-3.21,20,-4.28,-2.39,-1.11,,
GB,Nottingham,1m Cond Stks,14:30,West End Lad,22,26,23,21,0.86,22,0.43,23,0,22,0.43,26,-1.3,28,-2.17,26,-1.3,-0.5,0,,P
GB,Nottingham,1m Hcap,15:05,Automotive,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
GB,Nottingham,1m Hcap,15:05,Smart Step,3.4,3,3.25,3.35,-0.3,3.35,-0.3,3.15,0.3,3.15,0.3,3.4,-0.46,3.4,-0.46,3.65,-1.23,-0.3,-0.73,,
GB,Nottingham,1m Hcap,15:05,Blue Maisey,8,9,8.8,7.2,1.81,7.8,1.13,7.8,1.13,8.2,0.68,8.6,0.22,8.6,0.22,8,0.9,0.87,0.69,,
GB,Nottingham,1m Hcap,15:05,Frozen Over,8.4,8,8.2,8.6,-0.48,8.8,-0.73,9.6,-1.7,9.4,-1.46,8.4,-0.24,9,-0.97,8.2,0,-0.93,0.23,,P
GB,Nottingham,1m Hcap,15:05,Heezararity,10.5,13,11,11,0,11,0,14,-2.72,9.8,1.09,9.4,1.45,9.2,1.63,9.4,1.45,0.58,0,,
GB,Nottingham,1m Hcap,15:05,Watts Up Son,9.8,10,10,9.8,0.19,10,0,10.5,-0.5,9.6,0.4,9.8,0.19,9.6,0.4,9.8,0.19,0.14,0,WON,P
GB,Nottingham,1m Hcap,15:05,First Class Favour,19.5,19,18.5,15,1.89,14.5,2.16,14,2.43,19.5,-0.54,16,1.35,15.5,1.62,12,3.51,1.77,2.5,,
GB,Nottingham,1m Hcap,15:05,Barista,12.5,13,12.5,16,-2.8,13.5,-0.8,13.5,-0.8,17.5,-4,14,-1.2,13.5,-0.8,14,-1.2,-1.65,0,,
GB,Nottingham,1m Hcap,15:05,Sky Diamond,13.5,15,15.5,15.5,0,13,1.61,12.5,1.93,12,2.25,14,0.96,15.5,0,16.5,-0.64,1.22,-1.78,,
GB,Nottingham,1m Hcap,15:05,Uncle Dermot,17.5,18,20,17,1.5,17,1.5,18,1,20,0,19,0.5,22,-1,23,-1.5,0.33,-2.1,,P
GB,Nottingham,1m Hcap,15:05,Bodie,40,24,22,32,-4.54,36,-6.36,60,-17.27,60,-17.27,46,-10.9,50,-12.72,50,-12.72,-11.68,-0.86,,
GB,Nottingham,1m Hcap,15:05,Calico Bay,29,60,65,150,-13.07,210,-22.3,190,-19.23,240,-26.92,260,-30,290,-34.61,310,-37.69,-26.26,-1.92,,
GB,Nottingham,1m2f Hcap,15:40,Carragold,6.2,6,5.3,5.9,-1.13,5.5,-0.37,5.4,-0.18,4.8,0.94,5.1,0.37,4.3,1.88,4,2.45,0.56,2.15,,P
GB,Nottingham,1m2f Hcap,15:40,Kens Girl,9,9,10,8.6,1.4,8.2,1.8,8.2,1.8,8.6,1.4,8.2,1.8,8,2,8,2,1.74,0.24,,
GB,Nottingham,1m2f Hcap,15:40,Carinya,6.6,7,6.8,8,-1.76,7,-0.29,7.4,-0.88,7,-0.29,8,-1.76,9,-3.23,9.6,-4.11,-1.76,-1.99,WON,P
GB,Nottingham,1m2f Hcap,15:40,Focail Maith,8.6,9,11,14,-2.72,12.5,-1.36,12.5,-1.36,13,-1.81,10,0.9,9.8,1.09,10.5,0.45,-0.68,-0.5,,P
GB,Nottingham,1m2f Hcap,15:40,Spyder,16.5,13,12,10.5,1.25,11,0.83,11.5,0.41,12.5,-0.41,13,-0.83,14,-1.66,12.5,-0.41,-0.11,0.38,,
GB,Nottingham,1m2f Hcap,15:40,Peachez,12,14,15,11,2.66,11.5,2.33,14,0.66,13.5,1,13.5,1,13,1.33,14,0.66,1.37,-0.37,,
GB,Nottingham,1m2f Hcap,15:40,Moody Tunes,18,18,17,22,-2.94,20,-1.76,21,-2.35,17,0,18,-0.58,18.5,-0.88,19,-1.17,-1.61,-0.55,,
GB,Nottingham,1m2f Hcap,15:40,Osgood,16.5,18,17,17.5,-0.29,16,0.58,16.5,0.29,17.5,-0.29,19.5,-1.47,22,-2.94,21,-2.35,-0.92,-0.76,,
GB,Nottingham,1m2f Hcap,15:40,Cairncross,19.5,22,21,18,1.42,16.5,2.14,18,1.42,21,0,19,0.95,19.5,0.71,22,-0.47,1.02,-1.57,,
GB,Nottingham,1m2f Hcap,15:40,Not Til Monday,30,15,21,21,0,19,0.95,18,1.42,23,-0.95,22,-0.47,24,-1.42,23,-0.95,-0.23,-0.45,,
GB,Nottingham,1m2f Hcap,15:40,Mafeteng,18.5,20,20,20,0,27,-3.5,24,-2,29,-4.5,27,-3.5,30,-5,28,-4,-3.75,-0.37,,
GB,Nottingham,1m2f Hcap,15:40,Burns Night,17.5,19,19.5,26,-3.33,30,-5.38,32,-6.41,34,-7.43,34,-7.43,34,-7.43,34,-7.43,-6.4,0,,
GB,Nottingham,1m2f Hcap,15:40,Henry San,32,46,28,32,-1.42,32,-1.42,40,-4.28,40,-4.28,38,-3.57,44,-5.71,44,-5.71,-3.77,-1.57,,
GB,Nottingham,1m2f Hcap,15:40,Garter Knight,29,30,27,30,-1.11,44,-6.29,32,-1.85,36,-3.33,38,-4.07,44,-6.29,55,-10.37,-4.75,-4.47,,
GB,Nottingham,1m2f Hcap,16:10,Brockfield,24,16,9.4,8.2,1.27,7.4,2.12,6,3.61,5.7,3.93,4.8,4.89,4.6,5.1,4.4,5.31,3.74,0.83,,P
GB,Nottingham,1m2f Hcap,16:10,Brigadoon,5.4,5,5.4,5.5,-0.18,6.4,-1.85,6.4,-1.85,6.8,-2.59,6,-1.11,5.8,-0.74,5.9,-0.92,-1.32,0.16,,
GB,Nottingham,1m2f Hcap,16:10,Crystal Etoile,8.4,8,7.8,9.2,-1.79,8.8,-1.28,8.6,-1.02,8,-0.25,8.4,-0.76,9.2,-1.79,9.6,-2.3,-1.31,-1.42,,
GB,Nottingham,1m2f Hcap,16:10,Hidden Fire,6.6,6,8,5.6,3,5.3,3.37,6,2.5,6,2.5,7.4,0.74,9,-1.25,9.8,-2.25,1.23,-3.24,,
GB,Nottingham,1m2f Hcap,16:10,Hidden Glory,15.5,14,14,12.5,1.07,12.5,1.07,12,1.42,12,1.42,13,0.71,14,0,13.5,0.35,1,-0.38,WON,P
GB,Nottingham,1m2f Hcap,16:10,Ay Tay Tate,13.5,15,23,18,2.17,20,1.3,19.5,1.52,19.5,1.52,15.5,3.26,14.5,3.69,13.5,4.13,2.51,1.29,,
GB,Nottingham,1m2f Hcap,16:10,Amazing Blue Sky,10.5,11,9.2,13,-4.13,13,-4.13,15,-6.3,15,-6.3,15,-6.3,14,-5.21,15,-6.3,-5.52,0,,
GB,Nottingham,1m2f Hcap,16:10,Desert Vision,16.5,16,18,20,-1.11,21,-1.66,18,0,22,-2.22,22,-2.22,21,-1.66,19,-0.55,-1.57,1.36,,
GB,Nottingham,1m2f Hcap,16:10,Botanist,30,26,21,17,1.9,16.5,2.14,18.5,1.19,18.5,1.19,24,-1.42,24,-1.42,24,-1.42,0.3,0,,
GB,Nottingham,1m2f Hcap,16:10,Best Prospect,15.5,16,15.5,17,-0.96,17.5,-1.29,27,-7.41,28,-8.06,30,-9.35,32,-10.64,32,-10.64,-6.9,-0.66,,
